

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Gender	Male
Abode	Devonshire Place Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 299, Entry 2392
Source	LDS Film 93886
Parent Of	Cornelius Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229254&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229254&Relationship=2ndParent



