

James Clyments?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044133
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clyments?
Gender	Male
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1857
Witnesses	James Clyments?; Grace Duffen, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 53, Entry 106
Source	LDS Film 1546064
Witnessed Marriage Of	James Shandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044133&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Fearron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044133&Relationship=Bride



