

Charles McClacklan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435285
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McClacklan
Gender	Male
Abode	6 Hop Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 35, Entry 273
Source	LDS Film 2147909
Parent Of	Charles McClacklan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435285&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435285&Relationship=2ndParent



