

Hugh Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105828
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ellis
Gender	Male
Abode	Ainsdale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 115, Entry 1862
Source	LDS Film 1656418
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105828&Relationship=2ndParent



