

George Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hutchinson
Gender	Male
Abode	Bedford Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Feb 1843
Register	Baptisms 1826 - 1853, Page 204, Entry 1629
Source	LDS Film 1545923
Parent Of	Sarah Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293381&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293381&Relationship=2ndParent



