

John Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Dawson St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	9 Jul 1805
Register	Burials 1805, Page 5, Entry 31
Source	LDS Film 1068889
Married To	Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054305&Relationship=Deceased



