

Thomas Bolingbroke Elder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bolingbroke
Surname	Elder
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1854
Occupation (As Documented)	Lieut. R.N.
Occupation (Standardised)	Naval Officer
Register	Baptisms 1854 - 1855, Page 199, Entry 1591
Source	LDS Film 93887
Parent Of	Charles Dickinson Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234964&Relationship=2ndParent



