

Alice Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153806
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Canning Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Register	Baptisms 1836, Page 156, Entry 1245
Source	LDS Film 93834
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153806&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153806&Relationship=1stParent



