

Hannah Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128553
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Chesworth
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Norfolk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1828
Register	Baptisms 1828 - 1829, Page 118, Entry 941
Source	LDS Film 93877
Parent Of	Ann Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128553&Relationship=Baptised
Married To	Thomas Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128553&Relationship=1stParent



