

William Garlicke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036629
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Garlicke
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6713
Source	LDS Film 1656195
Parent Of	George Garlicke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036629&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036629&Relationship=2ndParent



