

William Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daly
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1812
Source	LDS Film 1468980
Parent Of	William Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424422&Relationship=2ndParent



