

John Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shannon
Gender	Male
Abode	Dolling St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Feb 1852
Register	Baptisms 1851 - 1852, Page 151, Entry 1202
Source	LDS Film 93886
Parent Of	Margaret Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231288&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231288&Relationship=2ndParent



