

Evan James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089796
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	James
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1860
Witnesses	Evan James; Mary Diver
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 133, Entry 265
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089796&Relationship=Groom
Witnessed Marriage Of	Mary Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089796&Relationship=Bride



