

Peter Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094834
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nailor
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Apr 1800
Date Of Child's Death	11 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 28
Source	LDS Film 1647560
Parent Of	Robert Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094834&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094834&Relationship=2ndParent



