

Ambrose Crilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029845
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Crilly
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Arthur Henry; Ann McCabe
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 398, Entry 1194
Source	LDS Film 93919
Witnessed By	Arthur Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029845&Relationship=Witness_1
Witnessed By	Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029845&Relationship=Witness_2
Married To	Catherine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029845&Relationship=Bride



