

William Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130818
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cawley
Gender	Male
Abode	Hackens Hey, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 May 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 255, Entry 2036
Source	LDS Film 1468980
Parent Of	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130818&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130818&Relationship=2ndParent



