

Catharine Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108438
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hardcastle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1823
Register	Baptisms 1823 - 1825, Page 50, Entry 397
Source	LDS Film 1656418
Parent Of	Sarah Ann Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108438&Relationship=Baptised
Married To	John Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108438&Relationship=1stParent



