

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Blackburn; Chas. Davies
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 315, Entry 944
Source	LDS Film 93919
Witnessed By	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028712&Relationship=Witness_1
Witnessed By	Chas. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028712&Relationship=Witness_2
Married To	Bernice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028712&Relationship=Bride



