

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 26
Source	LDS Film 93913
Parent	John Armstronge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034040&Relationship=1stParent
Parent	Mary McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034040&Relationship=2ndParent



