

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1850
Witnesses	Thomas Taylor; Ellen Williams
Marriage Type	Registrar's Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 57, Entry 113
Source	LDS Film 1656375
Witnessed Marriage Of	Laurence Birnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042653&Relationship=Groom
Witnessed Marriage Of	Mary Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042653&Relationship=Bride



