

John Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withers
Gender	Male
Abode	Croper Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1799
Register	Baptisms 1799, Page 90, Entry 562
Source	LDS Film 93833
Parent Of	Patrick Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049072&Relationship=Baptised
Married To	Margrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049072&Relationship=2ndParent



