

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Ray St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 145, Entry 1159
Source	LDS Film 1656378
Parent Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085561&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085561&Relationship=2ndParent



