

Margaret McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087417
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDonald
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Feb 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1478
Source	LDS Film 1068890
Parent	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087417&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087417&Relationship=2ndParent



