

Frederick James Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157508
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Telford
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Clare Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 58, Entry 464
Source	LDS Film 1656422
Parent	James Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157508&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157508&Relationship=2ndParent



