

Charlotte McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182724
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	McCulloch
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1844
Date Of Child's Birth	6 Nov 1844
Register	Baptisms 1843 - 1844, Page 378, Entry 3023
Source	LDS Film 93884
Parent Of	Charlotte McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182724&Relationship=Baptised
Married To	Robert McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182724&Relationship=1stParent



