

Peter Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198437
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sanderson
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	15 Great Richmond Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 39, Entry 317
Source	LDS Film 1656149
Parent	William Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198437&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198437&Relationship=2ndParent



