

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Bachelor Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1802
Occupation (As Documented)	Marble Cutter
Occupation (Standardised)	Marble Cutter
Date Of Spouse's Death	23 Nov 1802
Register	Burials 1802 - 1803, Page 38, Entry 244
Source	LDS Film 93833
Married To	Ellen Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052236&Relationship=Deceased



