

William Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creighton
Gender	Male
Abode	Dixon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 10, Entry 1028
Source	LDS Film 1656418
Parent Of	Ann Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104994&Relationship=2ndParent



