

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1858
Witnesses	Thomas Unsworth; Anne Woodward
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 76, Entry 152
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Richard Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086900&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086900&Relationship=Bride



