

George Scotland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021778
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scotland
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Galbreath; John Strypp
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 28, Entry 1
Source	LDS Film 1656374
Witnessed By	William Galbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021778&Relationship=Witness_1
Witnessed By	John Strypp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021778&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021778&Relationship=Bride



