

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Rosc_a_? Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1851 - 1852, Page 197, Entry 1575
Source	LDS Film 93886
Parent Of	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231661&Relationship=2ndParent



