

Thomas Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107086
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Temple
Gender	Male
Abode	Canning St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1832
Register	Burials 1831 - 1833, Page 85, Entry 6173
Source	LDS Film 560881
Parent Of	Francis Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107086&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107086&Relationship=2ndParent



