

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008151
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1757
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	31 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008151&Relationship=Baptised



