

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098971
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	25 Trowbridge St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1827
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 12, Entry 720
Source	LDS Film 560881
Parent Of	Frederick Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098971&Relationship=Deceased



