

Thomas Broston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broston
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1794
Witnesses	Thomas Broston; Robt. Woodfine
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 247, Entry 148
Source	LDS Film 93839
Witnessed Marriage Of	Richard Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005473&Relationship=Groom
Witnessed Marriage Of	Alice Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005473&Relationship=Bride



