

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Ellenborough St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1834
Occupation (As Documented)	Anchorman
Occupation (Standardised)	Anchor Man
Register	Baptisms 1834, Page 179, Entry 1429
Source	LDS Film 2045907
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146306&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146306&Relationship=2ndParent



