

Joseph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048923
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Abode	Key Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Nov 1798
Register	Baptisms 1799, Page 87, Entry 463
Source	LDS Film 93833
Parent Of	Joseph Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048923&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048923&Relationship=2ndParent



