

John Edward Rowe Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward Rowe
Surname	Henry
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clegg Square
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Sep 1858
Baptising Minister	A Y Marshall
Register	Baptisms 1834 - 1926, Page 76, Entry 608
Source	LDS Film 1656207
Parent	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199627&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199627&Relationship=2ndParent



