

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036233
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Whitechapel
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1783
Register	Burials 1767 - 1786, Entry 6317
Source	LDS Film 1656195
Parent Of	Charlota Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036233&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036233&Relationship=2ndParent



