

Edward Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226707
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butler
Gender	Male
Abode	Upper Pitt St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1908, Page 47, Entry 376
Source	LDS Film 1545919
Parent Of	John Moss Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226707&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226707&Relationship=2ndParent



