

Edward Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tudor
Gender	Male
Abode	Collingwood St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Cordwr.
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 38, Entry 298
Source	LDS Film 1656421
Parent Of	Margaret Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148949&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148949&Relationship=2ndParent



