

William Claque	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claque
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Feb 1844
Register	Baptisms 1814 - 1905, Page 23, Entry 471
Source	LDS Film 1595373
Parent Of	Hannah Claque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179651&Relationship=2ndParent



