

Mary Pusey Crudgington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Pusey
Surname	Crudgington
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 May 1842
Witnesses	William Porter; Mary Pusey Crudgington
Marriage Type	Licence
Marrying Minister	Charles Lawrence Off. Min
Register	Marriages 1842 - 1845, Page 3, Entry 5
Source	LDS Film 1546290
Witnessed Marriage Of	John Charles Fernehough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121083&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pusey Crudgington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121083&Relationship=Bride



