

Peter Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peters
Gender	Male
Abode	Cavendish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 295, Entry 281
Source	LDS film 1658168
Parent Of	Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093371&Relationship=2ndParent



