

Charles Frederick Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293553
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Barker
Gender	Male
Abode	Buckingham Terrace Windsor St. Tox. Park
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 28, Entry 220
Source	LDS Film 2147909
Parent Of	Joseph Bolton Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293553&Relationship=2ndParent



