

Richard Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001560
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breakill
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1741
Occupation (As Documented)	Bootman
Occupation (Standardised)	Bootman
Notes	[end of entry cut off]
Register	Marriages 1737 - 1754, Page 6, Entry 15
Source	LDS Film 1656376
Married To	Tabitha Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001560&Relationship=Bride



