

Allen England Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059096
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Middle or Other Names	England
Surname	Fowler
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Fowler; George William Fowler
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 189, Entry 564
Source	LDS Film 93918
Witnessed By	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059096&Relationship=Witness_1
Witnessed By	George William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059096&Relationship=Witness_2
Married To	Ellen Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059096&Relationship=Bride



