

William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1804
Date Of Child's Birth	23 Jul 1804
Register	Baptisms 1787 - 1810, Page 42, Entry 823
Source	LDS Film 1595373
Parent Of	Robert Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059438&Relationship=2ndParent



