

Samuel Thadwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056791
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Thadwell
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1826
Witnesses	Jane Glover; Sarah Rodgerson; Sam Thadwell
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 127, Entry 381
Source	LDS Film 93918
Witnessed Marriage Of	George Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056791&Relationship=Groom
Witnessed Marriage Of	Sarah Mandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056791&Relationship=Bride



