

William Caterer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001814
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Caterer
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1720
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	11 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 48
Source	LDS Film 1656376
Parent Of	Anne Caterer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001814&Relationship=Baptised



