

Christopher Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129047
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seddon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Queen Street Edge Hill Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 180, Entry 1435
Source	LDS Film 93877
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129047&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129047&Relationship=2ndParent



