

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Church Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 34
Source	LDS Film 1656377
Parent Of	Alice Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031202&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031202&Relationship=2ndParent



