

Peter Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040082
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gore
Gender	Male
Abode	Circus St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Elston; Robert Rigby
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 95, Entry 189
Source	LDS Film 93920
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040082&Relationship=Witness_1
Witnessed By	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040082&Relationship=Witness_2
Married To	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040082&Relationship=Bride



