

Jonathan Garstang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036541
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Garstang
Gender	Male
Abode	Cunliffe St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6625
Source	LDS Film 1656195
Parent	Jno. Garstang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036541&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036541&Relationship=2ndParent



