

Robert Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bithell
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 31
Source	LDS Film 1468979
Married To	Ann Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123824&Relationship=Deceased



