

Thomas Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholas
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 8, Entry 332
Source	LDS Film 1656377
Parent Of	Thomas Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026947&Relationship=Deceased



