

Edward Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hussey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 84, Entry 667
Source	LDS Film 93877
Parent	John Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128280&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128280&Relationship=2ndParent



