

Robert Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pinnington
Gender	Male
Abode	Brook Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1828 - 1846, Page 75, Entry 7
Source	LDS Film 1656373
Parent Of	Sarah Helen Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156319&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156319&Relationship=2ndParent



