

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	New Quay
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1798
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	21 Oct 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1121
Source	LDS Film 93833
Parent Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047740&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047740&Relationship=2ndParent



