

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Back Peach St., Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Mar 1855
Occupation (As Documented)	Time Keeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Hewitt; Jane Hewitt
Marriage Type	Banns
Marrying Minister	Jn. Thomas
Register	Marriages 1852 - 1855, Page 213, Entry 426
Source	LDS Film 1546291
Witnessed By	Robert Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131710&Relationship=Witness_1
Witnessed By	Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131710&Relationship=Witness_2
Married To	Catherine Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131710&Relationship=Bride



