

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Brown, (X); Thomas Helby
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 298, Entry 893
Source	LDS Film 93919
Witnessed By	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028661&Relationship=Witness_1
Witnessed By	Thomas Helby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028661&Relationship=Witness_2
Married To	Margaret Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028661&Relationship=Bride



