

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Parent's Occupation (As Documented)	British Consul
Parent's Occupation (Standardised)	British Consul
Gender	Male
Abode	Para Brazils
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	18 Jan 1841
Baptising Minister	J. B. Monk Chaplain
Register	Baptisms 1813 - 1897, Page 26, Entry 205
Source	LDS Film 1656155
Parent	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226253&Relationship=1stParent
Parent	Margarida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226253&Relationship=2ndParent



