

Edward Garbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garbett
Gender	Male
Abode	Fairhurst strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1792
Register	Baptisms 1792, Page 266, Entry 995
Source	LDS Film 93833
Parent Of	Ellen Garbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037221&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037221&Relationship=2ndParent



