

Thomas Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034757
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gerrard
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	Thos. Gerrard; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 50, Entry 198
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034757&Relationship=Groom
Witnessed Marriage Of	Jennet Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034757&Relationship=Bride



